Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
29-09-2017,1.1291,0.0082,"0.73 %"
28-09-2017,1.1209,-0.0072,"-0.64 %"
27-09-2017,1.1281,0.0008,"0.07 %"
26-09-2017,1.1273,-0.0091,"-0.80 %"
25-09-2017,1.1364,-0.0086,"-0.75 %"
21-09-2017,1.1450,-0.0019,"-0.17 %"
20-09-2017,1.1469,0.0026,"0.23 %"
19-09-2017,1.1443,-0.0030,"-0.26 %"
18-09-2017,1.1473,0.0074,"0.65 %"
15-09-2017,1.1399,0.0044,"0.39 %"
14-09-2017,1.1355,-0.0052,"-0.46 %"
13-09-2017,1.1407,0.0029,"0.25 %"
12-09-2017,1.1378,-0.0012,"-0.11 %"
11-09-2017,1.1390,0.0021,"0.18 %"
08-09-2017,1.1369,0.0060,"0.53 %"
07-09-2017,1.1309,0.0066,"0.59 %"
06-09-2017,1.1243,0.0015,"0.13 %"
05-09-2017,1.1228,-0.0008,"-0.07 %"
30-08-2017,1.1236,0.0043,"0.38 %"
29-08-2017,1.1193,-0.0026,"-0.23 %"
28-08-2017,1.1219,0.0018,"0.16 %"
25-08-2017,1.1201,0.0013,"0.12 %"
24-08-2017,1.1188,0.0027,"0.24 %"
23-08-2017,1.1161,0.0015,"0.13 %"
22-08-2017,1.1146,0.0054,"0.49 %"
21-08-2017,1.1092,0.0015,"0.14 %"
18-08-2017,1.1077,-0.0025,"-0.23 %"
17-08-2017,1.1102,0.0056,"0.51 %"
16-08-2017,1.1046,0.0035,"0.32 %"
15-08-2017,1.1011,-0.0002,"-0.02 %"
14-08-2017,1.1013,0.0075,"0.69 %"
11-08-2017,1.0938,-0.0110,"-1.00 %"
10-08-2017,1.1048,-0.0058,"-0.52 %"
09-08-2017,1.1106,-0.0038,"-0.34 %"
08-08-2017,1.1144,0.0054,"0.49 %"
07-08-2017,1.1090,0.0050,"0.45 %"
04-08-2017,1.1040,0.0002,"0.02 %"
03-08-2017,1.1038,-0.0056,"-0.50 %"
02-08-2017,1.1094,0.0025,"0.23 %"
01-08-2017,1.1069,-0.0015,"-0.14 %"
31-07-2017,1.1084,0.0028,"0.25 %"
28-07-2017,1.1056,-0.0060,"-0.54 %"
27-07-2017,1.1116,0.0055,"0.50 %"
26-07-2017,1.1061,-0.0059,"-0.53 %"
25-07-2017,1.1120,-0.0019,"-0.17 %"
24-07-2017,1.1139,0.0069,"0.62 %"
21-07-2017,1.1070,0.0029,"0.26 %"
20-07-2017,1.1041,-0.0004,"-0.04 %"
19-07-2017,1.1045,0.0036,"0.33 %"
18-07-2017,1.1009,0.0038,"0.35 %"
17-07-2017,1.0971,0.0011,"0.10 %"
14-07-2017,1.0960,0.0040,"0.37 %"
13-07-2017,1.0920,0.0085,"0.78 %"
12-07-2017,1.0835,0.0034,"0.31 %"
11-07-2017,1.0801,0.0067,"0.62 %"
10-07-2017,1.0734,0.0011,"0.10 %"
07-07-2017,1.0723,-0.0056,"-0.52 %"
06-07-2017,1.0779,-0.0010,"-0.09 %"
05-07-2017,1.0789,0.0029,"0.27 %"
04-07-2017,1.0760,-0.0079,"-0.73 %"
03-07-2017,1.0839,-0.0028,"-0.26 %"
30-06-2017,1.0867,-0.0018,"-0.17 %"
29-06-2017,1.0885,0.0050,"0.46 %"
28-06-2017,1.0835,-0.0014,"-0.13 %"
23-06-2017,1.0849,0.0031,"0.29 %"
22-06-2017,1.0818,0.0031,"0.29 %"
21-06-2017,1.0787,-0.0002,"-0.02 %"
20-06-2017,1.0789,0.0024,"0.22 %"
19-06-2017,1.0765,0.0073,"0.68 %"
16-06-2017,1.0692,-0.0013,"-0.12 %"
15-06-2017,1.0705,-0.0028,"-0.26 %"
14-06-2017,1.0733,0.0022,"0.21 %"
13-06-2017,1.0711,-0.0061,"-0.57 %"
09-06-2017,1.0772,0.0034,"0.32 %"
08-06-2017,1.0738,0.0050,"0.47 %"
07-06-2017,1.0688,0.0047,"0.44 %"
06-06-2017,1.0641,-0.0010,"-0.09 %"
05-06-2017,1.0651,0.0038,"0.36 %"
02-06-2017,1.0613,0.0041,"0.39 %"
01-06-2017,1.0572,0.0024,"0.23 %"
31-05-2017,1.0548,0.0033,"0.31 %"
30-05-2017,1.0515,-0.0004,"-0.04 %"
29-05-2017,1.0519,-0.0023,"-0.22 %"
26-05-2017,1.0542,-0.0003,"-0.03 %"
25-05-2017,1.0545,0.0021,"0.20 %"
24-05-2017,1.0524,-0.0005,"-0.05 %"
23-05-2017,1.0529,-0.0017,"-0.16 %"
22-05-2017,1.0546,0.0038,"0.36 %"
19-05-2017,1.0508,0.0058,"0.56 %"
18-05-2017,1.0450,-0.0040,"-0.38 %"
17-05-2017,1.0490,-0.0024,"-0.23 %"
16-05-2017,1.0514,-0.0009,"-0.09 %"
15-05-2017,1.0523,0.0021,"0.20 %"
12-05-2017,1.0502,-0.0015,"-0.14 %"
11-05-2017,1.0517,0.0047,"0.45 %"
09-05-2017,1.0470,0.0017,"0.16 %"
08-05-2017,1.0453,0.0036,"0.35 %"
05-05-2017,1.0417,-0.0024,"-0.23 %"
04-05-2017,1.0441,0.0015,"0.14 %"
03-05-2017,1.0426,0.0004,"0.04 %"
02-05-2017,1.0422,0.0058,"0.56 %"
28-04-2017,1.0364,0.0003,"0.03 %"
27-04-2017,1.0361,-0.0016,"-0.15 %"
26-04-2017,1.0377,0.0020,"0.19 %"
25-04-2017,1.0357,0.0096,"0.94 %"
21-04-2017,1.0261,0.0049,"0.48 %"
20-04-2017,1.0212,0.0042,"0.41 %"
19-04-2017,1.0170,-0.0011,"-0.11 %"
18-04-2017,1.0181,-0.0015,"-0.15 %"
17-04-2017,1.0196,0.0008,"0.08 %"
14-04-2017,1.0188,-0.0032,"-0.31 %"
13-04-2017,1.0220,0.0021,"0.21 %"
12-04-2017,1.0199,0.0051,"0.50 %"
11-04-2017,1.0148,0.0004,"0.04 %"
10-04-2017,1.0144,-0.0039,"-0.38 %"
07-04-2017,1.0183,0.0020,"0.20 %"
06-04-2017,1.0163,-0.0031,"-0.30 %"
05-04-2017,1.0194,0.0049,"0.48 %"
04-04-2017,1.0145,-0.0011,"-0.11 %"
03-04-2017,1.0156,0.0012,"0.12 %"
31-03-2017,1.0144,-0.0024,"-0.24 %"
30-03-2017,1.0168,-0.0010,"-0.10 %"
29-03-2017,1.0178,0.0021,"0.21 %"
28-03-2017,1.0157,0.0046,"0.45 %"
27-03-2017,1.0111,-0.0009,"-0.09 %"
24-03-2017,1.0120,0.0017,"0.17 %"
23-03-2017,1.0103,-0.0004,"-0.04 %"
22-03-2017,1.0107,-0.0070,"-0.69 %"
21-03-2017,1.0177,0.0004,"0.04 %"
20-03-2017,1.0173,0.0031,"0.31 %"
17-03-2017,1.0142,0.0042,"0.42 %"
16-03-2017,1.0100,0.0125,"1.25 %"
15-03-2017,0.9975,-0.0012,"-0.12 %"
14-03-2017,0.9987,0.0005,"0.05 %"
13-03-2017,0.9982,0.0056,"0.56 %"
10-03-2017,0.9926,0.0017,"0.17 %"
09-03-2017,0.9909,-0.0069,"-0.69 %"
08-03-2017,0.9978,-0.0009,"-0.09 %"
07-03-2017,0.9987,0.0018,"0.18 %"
06-03-2017,0.9969,0.0043,"0.43 %"
03-03-2017,0.9926,-0.0058,"-0.58 %"
02-03-2017,0.9984,0.0010,"0.10 %"
01-03-2017,0.9974,0.0082,"0.83 %"
28-02-2017,0.9989,-0.0002,"-0.02 %"
27-02-2017,0.9991,-0.0016,"-0.16 %"
24-02-2017,1.0007,-0.0007,"-0.07 %"
23-02-2017,1.0014,-0.0002,"-0.02 %"
22-02-2017,1.0016,0.0026,"0.26 %"
21-02-2017,0.9990,-0.0007,"-0.07 %"
20-02-2017,0.9997,-0.0009,"-0.09 %"
17-02-2017,1.0006,-0.0002,"-0.02 %"
16-02-2017,1.0008,-0.0004,"-0.04 %"
15-02-2017,1.0012,0.0003,"0.03 %"
14-02-2017,1.0009,-0.0016,"-0.16 %"
13-02-2017,1.0025,0.0000,"0.00 %"
10-02-2017,1.0025,0.0001,"0.01 %"
08-02-2017,1.0024,-0.0005,"-0.05 %"
07-02-2017,1.0029,-0.0007,"-0.07 %"
06-02-2017,1.0036,0.0017,"0.17 %"
03-02-2017,1.0019,-0.0024,"-0.24 %"
02-02-2017,1.0043,0.0027,"0.27 %"
31-01-2017,1.0016,0.0016,"0.16 %"
27-01-2017,1.0000,0.0000,"0.00 %"
26-01-2017,1.0000,0.0000,"0.00 %"
25-01-2017,1.0000,0.0000,"0.00 %"
24-01-2017,1.0000,0.0000,"0.00 %"
23-01-2017,1.0000,0.0000,"0.00 %"
20-01-2017,1.0000,0.0000,"0.00 %"
19-01-2017,1.0000,0.0000,"0.00 %"
18-01-2017,1.0000,0.0000,"0.00 %"
17-01-2017,1.0000,0.0000,"0.00 %"
16-01-2017,1.0000,0.0000,"0.00 %"
13-01-2017,1.0000,0.0000,"0.00 %"
12-01-2017,1.0000,0.0000,"0.00 %"
11-01-2017,1.0000,0.0000,"0.00 %"
10-01-2017,1.0000,0.0000,"0.00 %"
09-01-2017,1.0000,0.0000,"0.00 %"
,,,
,,,
