Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
06-09-2017,1.0570,0.0000,"0.00 %"
05-09-2017,1.0570,0.0018,"0.17 %"
30-08-2017,1.0552,-0.0011,"-0.10 %"
29-08-2017,1.0563,0.0010,"0.09 %"
28-08-2017,1.0553,0.0009,"0.08 %"
25-08-2017,1.0544,-0.0001,"0.00 %"
24-08-2017,1.0545,0.0000,"0.00 %"
23-08-2017,1.0545,0.0000,"0.00 %"
22-08-2017,1.0545,-0.0001,"0.00 %"
21-08-2017,1.0546,-0.0011,"-0.10 %"
18-08-2017,1.0557,0.0010,"0.09 %"
17-08-2017,1.0547,0.0008,"0.07 %"
16-08-2017,1.0539,0.0008,"0.07 %"
15-08-2017,1.0531,0.0007,"0.06 %"
14-08-2017,1.0524,-0.0009,"-0.08 %"
11-08-2017,1.0533,0.0000,"0.00 %"
10-08-2017,1.0533,-0.0021,"-0.19 %"
09-08-2017,1.0554,-0.0019,"-0.17 %"
08-08-2017,1.0573,-0.0001,"0.00 %"
07-08-2017,1.0574,-0.0001,"0.00 %"
04-08-2017,1.0575,0.0009,"0.08 %"
03-08-2017,1.0566,0.0010,"0.09 %"
02-08-2017,1.0556,0.0019,"0.18 %"
01-08-2017,1.0537,-0.0001,"0.00 %"
31-07-2017,1.0538,0.0009,"0.08 %"
28-07-2017,1.0529,0.0008,"0.07 %"
27-07-2017,1.0521,0.0000,"0.00 %"
26-07-2017,1.0521,0.0000,"0.00 %"
25-07-2017,1.0521,0.0009,"0.08 %"
24-07-2017,1.0512,-0.0002,"-0.01 %"
21-07-2017,1.0514,0.0018,"0.17 %"
20-07-2017,1.0496,-0.0001,"0.00 %"
19-07-2017,1.0497,0.0009,"0.08 %"
18-07-2017,1.0488,0.0009,"0.08 %"
17-07-2017,1.0479,-0.0001,"0.00 %"
14-07-2017,1.0480,0.0009,"0.08 %"
13-07-2017,1.0471,0.0010,"0.09 %"
12-07-2017,1.0461,-0.0001,"0.00 %"
11-07-2017,1.0462,0.0009,"0.08 %"
10-07-2017,1.0453,-0.0010,"-0.09 %"
07-07-2017,1.0463,-0.0001,"0.00 %"
06-07-2017,1.0464,0.0007,"0.06 %"
05-07-2017,1.0457,0.0000,"0.00 %"
04-07-2017,1.0457,-0.0009,"-0.08 %"
03-07-2017,1.0466,-0.0001,"0.00 %"
30-06-2017,1.0467,-0.0010,"-0.09 %"
29-06-2017,1.0477,-0.0001,"0.00 %"
28-06-2017,1.0478,0.0014,"0.13 %"
23-06-2017,1.0464,0.0009,"0.08 %"
22-06-2017,1.0455,0.0000,"0.00 %"
21-06-2017,1.0455,0.0009,"0.08 %"
20-06-2017,1.0446,0.0008,"0.07 %"
19-06-2017,1.0438,-0.0002,"-0.01 %"
16-06-2017,1.0440,0.0000,"0.00 %"
15-06-2017,1.0440,0.0022,"0.21 %"
14-06-2017,1.0418,0.0000,"0.00 %"
13-06-2017,1.0418,0.0007,"0.06 %"
09-06-2017,1.0411,-0.0010,"-0.09 %"
08-06-2017,1.0421,0.0000,"0.00 %"
07-06-2017,1.0421,-0.0001,"0.00 %"
06-06-2017,1.0422,0.0019,"0.18 %"
05-06-2017,1.0403,0.0000,"0.00 %"
02-06-2017,1.0403,-0.0001,"0.00 %"
01-06-2017,1.0404,0.0000,"0.00 %"
31-05-2017,1.0404,-0.0001,"0.00 %"
30-05-2017,1.0405,0.0000,"0.00 %"
29-05-2017,1.0405,0.0019,"0.18 %"
26-05-2017,1.0386,0.0009,"0.08 %"
25-05-2017,1.0377,-0.0002,"-0.01 %"
24-05-2017,1.0379,0.0010,"0.09 %"
23-05-2017,1.0369,0.0009,"0.08 %"
22-05-2017,1.0360,0.0009,"0.08 %"
19-05-2017,1.0351,-0.0010,"-0.09 %"
18-05-2017,1.0361,0.0009,"0.08 %"
17-05-2017,1.0352,0.0000,"0.00 %"
16-05-2017,1.0352,0.0009,"0.08 %"
15-05-2017,1.0343,0.0010,"0.09 %"
12-05-2017,1.0333,0.0009,"0.08 %"
11-05-2017,1.0324,0.0019,"0.18 %"
09-05-2017,1.0305,0.0000,"0.00 %"
08-05-2017,1.0305,0.0009,"0.08 %"
05-05-2017,1.0296,0.0009,"0.08 %"
04-05-2017,1.0287,0.0010,"0.09 %"
03-05-2017,1.0277,0.0009,"0.08 %"
02-05-2017,1.0268,0.0029,"0.28 %"
28-04-2017,1.0239,-0.0001,"0.00 %"
27-04-2017,1.0240,0.0019,"0.18 %"
26-04-2017,1.0221,0.0000,"0.00 %"
25-04-2017,1.0221,0.0028,"0.27 %"
21-04-2017,1.0193,0.0009,"0.08 %"
20-04-2017,1.0184,0.0000,"0.00 %"
19-04-2017,1.0184,0.0010,"0.09 %"
18-04-2017,1.0174,0.0019,"0.18 %"
17-04-2017,1.0155,-0.0001,"0.00 %"
14-04-2017,1.0156,0.0000,"0.00 %"
13-04-2017,1.0156,-0.0001,"0.00 %"
12-04-2017,1.0157,0.0010,"0.09 %"
11-04-2017,1.0147,-0.0001,"0.00 %"
10-04-2017,1.0148,0.0009,"0.08 %"
07-04-2017,1.0139,0.0009,"0.08 %"
06-04-2017,1.0130,0.0000,"0.00 %"
05-04-2017,1.0130,-0.0001,"0.00 %"
04-04-2017,1.0131,0.0009,"0.08 %"
03-04-2017,1.0122,-0.0003,"-0.03 %"
31-03-2017,1.0125,0.0000,"0.00 %"
30-03-2017,1.0125,0.0010,"0.09 %"
29-03-2017,1.0115,0.0009,"0.09 %"
28-03-2017,1.0106,0.0000,"0.00 %"
27-03-2017,1.0106,-0.0001,"-0.01 %"
24-03-2017,1.0107,0.0008,"0.08 %"
23-03-2017,1.0099,0.0008,"0.08 %"
22-03-2017,1.0091,0.0000,"0.00 %"
21-03-2017,1.0091,0.0008,"0.08 %"
20-03-2017,1.0083,0.0038,"0.38 %"
17-03-2017,1.0045,0.0000,"0.00 %"
16-03-2017,1.0045,0.0009,"0.09 %"
15-03-2017,1.0036,-0.0010,"-0.10 %"
14-03-2017,1.0046,-0.0001,"-0.01 %"
13-03-2017,1.0047,-0.0001,"-0.01 %"
10-03-2017,1.0048,-0.0020,"-0.20 %"
09-03-2017,1.0068,-0.0019,"-0.19 %"
08-03-2017,1.0087,-0.0011,"-0.11 %"
07-03-2017,1.0098,0.0000,"0.00 %"
06-03-2017,1.0098,0.0004,"0.04 %"
03-03-2017,1.0094,0.0004,"0.04 %"
02-03-2017,1.0090,0.0000,"0.00 %"
01-03-2017,1.0090,0.0004,"0.04 %"
28-02-2017,1.0086,0.0004,"0.04 %"
27-02-2017,1.0082,0.0004,"0.04 %"
24-02-2017,1.0078,0.0009,"0.09 %"
23-02-2017,1.0069,0.0010,"0.10 %"
22-02-2017,1.0059,0.0007,"0.07 %"
21-02-2017,1.0052,0.0000,"0.00 %"
20-02-2017,1.0052,0.0006,"0.06 %"
17-02-2017,1.0046,0.0007,"0.07 %"
16-02-2017,1.0039,0.0000,"0.00 %"
15-02-2017,1.0039,0.0000,"0.00 %"
14-02-2017,1.0039,-0.0001,"-0.01 %"
13-02-2017,1.0040,0.0007,"0.07 %"
10-02-2017,1.0033,0.0008,"0.08 %"
08-02-2017,1.0025,-0.0001,"-0.01 %"
07-02-2017,1.0026,0.0009,"0.09 %"
06-02-2017,1.0017,0.0018,"0.18 %"
03-02-2017,0.9999,0.0000,"0.00 %"
02-02-2017,0.9999,-0.0001,"-0.01 %"
31-01-2017,1.0000,0.0000,"0.00 %"
27-01-2017,1.0000,0.0000,"0.00 %"
26-01-2017,1.0000,0.0000,"0.00 %"
25-01-2017,1.0000,0.0000,"0.00 %"
24-01-2017,1.0000,0.0000,"0.00 %"
23-01-2017,1.0000,0.0000,"0.00 %"
20-01-2017,1.0000,0.0000,"0.00 %"
19-01-2017,1.0000,0.0000,"0.00 %"
18-01-2017,1.0000,0.0000,"0.00 %"
17-01-2017,1.0000,0.0000,"0.00 %"
16-01-2017,1.0000,0.0000,"0.00 %"
13-01-2017,1.0000,0.0000,"0.00 %"
12-01-2017,1.0000,0.0000,"0.00 %"
11-01-2017,1.0000,0.0000,"0.00 %"
01-01-1970,0.9263,0.0000,"0.00 %"
,,,
,,,
