Date,NAV,"Fund change","Fund Change Percent"
10-08-2017,1.2287,-0.0091,"-0.74 %"
09-08-2017,1.2378,-0.0049,"-0.39 %"
08-08-2017,1.2427,0.0020,"0.16 %"
07-08-2017,1.2407,0.0177,"1.45 %"
04-08-2017,1.2230,0.0003,"0.02 %"
03-08-2017,1.2227,-0.0085,"-0.69 %"
02-08-2017,1.2312,0.0045,"0.37 %"
01-08-2017,1.2267,0.0019,"0.16 %"
31-07-2017,1.2248,0.0054,"0.44 %"
28-07-2017,1.2194,-0.0084,"-0.68 %"
27-07-2017,1.2278,0.0018,"0.15 %"
26-07-2017,1.2260,0.0013,"0.11 %"
25-07-2017,1.2247,-0.0001,"-0.01 %"
24-07-2017,1.2248,0.0048,"0.39 %"
21-07-2017,1.2200,-0.0113,"-0.92 %"
20-07-2017,1.2313,0.0013,"0.11 %"
19-07-2017,1.2300,0.0075,"0.61 %"
18-07-2017,1.2225,0.0101,"0.83 %"
17-07-2017,1.2124,0.0012,"0.10 %"
14-07-2017,1.2112,0.0001,"0.01 %"
13-07-2017,1.2111,0.0116,"0.97 %"
12-07-2017,1.1995,0.0045,"0.38 %"
11-07-2017,1.1950,0.0159,"1.35 %"
10-07-2017,1.1791,0.0043,"0.37 %"
07-07-2017,1.1748,-0.0052,"-0.44 %"
06-07-2017,1.1800,0.0012,"0.10 %"
05-07-2017,1.1788,0.0094,"0.80 %"
04-07-2017,1.1694,-0.0088,"-0.75 %"
03-07-2017,1.1782,0.0015,"0.13 %"
30-06-2017,1.1767,-0.0092,"-0.78 %"
29-06-2017,1.1859,-0.0005,"-0.04 %"
28-06-2017,1.1864,0.0021,"0.18 %"
23-06-2017,1.1843,0.0021,"0.18 %"
22-06-2017,1.1822,0.0033,"0.28 %"
21-06-2017,1.1789,0.0007,"0.06 %"
20-06-2017,1.1782,0.0054,"0.46 %"
19-06-2017,1.1728,0.0123,"1.06 %"
16-06-2017,1.1605,0.0029,"0.25 %"
15-06-2017,1.1576,-0.0082,"-0.70 %"
14-06-2017,1.1658,0.0000,"0.00 %"
13-06-2017,1.1658,-0.0081,"-0.69 %"
09-06-2017,1.1739,0.0068,"0.58 %"
08-06-2017,1.1671,0.0133,"1.15 %"
07-06-2017,1.1538,0.0056,"0.49 %"
06-06-2017,1.1482,0.0010,"0.09 %"
05-06-2017,1.1472,-0.0033,"-0.29 %"
02-06-2017,1.1505,0.0081,"0.71 %"
01-06-2017,1.1424,0.0030,"0.26 %"
31-05-2017,1.1394,0.0004,"0.04 %"
30-05-2017,1.1390,0.0012,"0.11 %"
29-05-2017,1.1378,-0.0030,"-0.26 %"
26-05-2017,1.1408,-0.0041,"-0.36 %"
25-05-2017,1.1449,0.0062,"0.54 %"
24-05-2017,1.1387,0.0020,"0.18 %"
23-05-2017,1.1367,-0.0002,"-0.02 %"
22-05-2017,1.1369,0.0066,"0.58 %"
19-05-2017,1.1303,0.0035,"0.31 %"
18-05-2017,1.1268,-0.0077,"-0.68 %"
17-05-2017,1.1345,-0.0085,"-0.74 %"
16-05-2017,1.1430,0.0008,"0.07 %"
15-05-2017,1.1422,-0.0021,"-0.18 %"
12-05-2017,1.1443,-0.0054,"-0.47 %"
11-05-2017,1.1497,0.0042,"0.37 %"
09-05-2017,1.1455,0.0091,"0.80 %"
08-05-2017,1.1364,0.0103,"0.91 %"
05-05-2017,1.1261,0.0000,"0.00 %"
04-05-2017,1.1261,-0.0036,"-0.32 %"
03-05-2017,1.1297,0.0009,"0.08 %"
02-05-2017,1.1288,0.0155,"1.39 %"
28-04-2017,1.1133,0.0020,"0.18 %"
27-04-2017,1.1113,0.0028,"0.25 %"
26-04-2017,1.1085,0.0061,"0.55 %"
25-04-2017,1.1024,0.0140,"1.29 %"
21-04-2017,1.0884,0.0080,"0.74 %"
20-04-2017,1.0804,0.0059,"0.55 %"
19-04-2017,1.0745,-0.0052,"-0.48 %"
18-04-2017,1.0797,-0.0043,"-0.40 %"
17-04-2017,1.0840,0.0007,"0.06 %"
14-04-2017,1.0833,-0.0010,"-0.09 %"
13-04-2017,1.0843,-0.0054,"-0.50 %"
12-04-2017,1.0897,0.0007,"0.06 %"
11-04-2017,1.0890,-0.0041,"-0.38 %"
10-04-2017,1.0931,0.0063,"0.58 %"
07-04-2017,1.0868,-0.0004,"-0.04 %"
06-04-2017,1.0872,-0.0012,"-0.11 %"
05-04-2017,1.0884,0.0074,"0.68 %"
04-04-2017,1.0810,-0.0004,"-0.04 %"
03-04-2017,1.0814,0.0005,"0.05 %"
31-03-2017,1.0809,-0.0036,"-0.33 %"
30-03-2017,1.0845,0.0009,"0.08 %"
29-03-2017,1.0836,0.0052,"0.48 %"
28-03-2017,1.0784,0.0038,"0.35 %"
27-03-2017,1.0746,-0.0093,"-0.86 %"
24-03-2017,1.0839,0.0007,"0.06 %"
23-03-2017,1.0832,0.0037,"0.34 %"
22-03-2017,1.0795,-0.0090,"-0.83 %"
21-03-2017,1.0885,-0.0013,"-0.12 %"
20-03-2017,1.0898,0.0026,"0.24 %"
17-03-2017,1.0872,-0.0002,"-0.02 %"
16-03-2017,1.0874,0.0159,"1.48 %"
15-03-2017,1.0715,0.0015,"0.14 %"
14-03-2017,1.0700,0.0027,"0.25 %"
13-03-2017,1.0673,0.0070,"0.66 %"
10-03-2017,1.0603,0.0014,"0.13 %"
09-03-2017,1.0589,-0.0046,"-0.43 %"
08-03-2017,1.0635,0.0012,"0.11 %"
07-03-2017,1.0623,0.0034,"0.32 %"
06-03-2017,1.0589,0.0015,"0.14 %"
03-03-2017,1.0574,-0.0079,"-0.74 %"
02-03-2017,1.0653,0.0063,"0.59 %"
01-03-2017,1.0590,0.0051,"0.48 %"
28-02-2017,1.0539,-0.0041,"-0.39 %"
27-02-2017,1.0580,0.0007,"0.07 %"
24-02-2017,1.0573,-0.0147,"-1.37 %"
23-02-2017,1.0720,-0.0089,"-0.82 %"
22-02-2017,1.0809,0.0071,"0.66 %"
21-02-2017,1.0738,0.0018,"0.17 %"
20-02-2017,1.0720,0.0040,"0.37 %"
17-02-2017,1.0680,-0.0023,"-0.21 %"
16-02-2017,1.0703,-0.0007,"-0.07 %"
15-02-2017,1.0710,0.0081,"0.76 %"
14-02-2017,1.0629,-0.0029,"-0.27 %"
13-02-2017,1.0658,0.0079,"0.75 %"
10-02-2017,1.0579,0.0047,"0.45 %"
08-02-2017,1.0532,0.0010,"0.10 %"
07-02-2017,1.0522,0.0027,"0.26 %"
06-02-2017,1.0495,0.0029,"0.28 %"
03-02-2017,1.0466,0.0035,"0.34 %"
02-02-2017,1.0431,-0.0035,"-0.33 %"
31-01-2017,1.0466,-0.0184,"-1.73 %"
27-01-2017,1.0650,0.0052,"0.49 %"
26-01-2017,1.0598,0.0031,"0.29 %"
25-01-2017,1.0567,0.0066,"0.63 %"
24-01-2017,1.0501,0.0079,"0.76 %"
23-01-2017,1.0422,-0.0032,"-0.31 %"
20-01-2017,1.0454,-0.0015,"-0.14 %"
19-01-2017,1.0469,0.0041,"0.39 %"
18-01-2017,1.0428,0.0034,"0.33 %"
17-01-2017,1.0394,-0.0007,"-0.07 %"
16-01-2017,1.0401,-0.0030,"-0.29 %"
13-01-2017,1.0431,-0.0003,"-0.03 %"
12-01-2017,1.0434,-0.0061,"-0.58 %"
11-01-2017,1.0495,0.0060,"0.57 %"
10-01-2017,1.0435,0.0013,"0.12 %"
09-01-2017,1.0422,0.0064,"0.62 %"
06-01-2017,1.0358,0.0024,"0.23 %"
05-01-2017,1.0334,0.0031,"0.30 %"
04-01-2017,1.0303,0.0018,"0.18 %"
03-01-2017,1.0285,0.0057,"0.56 %"
30-12-2016,1.0228,-0.0002,"-0.02 %"
29-12-2016,1.0230,0.0037,"0.36 %"
28-12-2016,1.0193,0.0092,"0.91 %"
27-12-2016,1.0101,0.0026,"0.26 %"
23-12-2016,1.0075,-0.0047,"-0.46 %"
22-12-2016,1.0122,-0.0064,"-0.63 %"
21-12-2016,1.0186,0.0017,"0.17 %"
20-12-2016,1.0169,-0.0029,"-0.28 %"
19-12-2016,1.0198,-0.0039,"-0.38 %"
16-12-2016,1.0237,0.0019,"0.19 %"
15-12-2016,1.0218,-0.0039,"-0.38 %"
14-12-2016,1.0257,0.0016,"0.16 %"
13-12-2016,1.0241,-0.0040,"-0.39 %"
09-12-2016,1.0281,-0.0029,"-0.28 %"
08-12-2016,1.0310,0.0035,"0.34 %"
07-12-2016,1.0275,0.0065,"0.64 %"
06-12-2016,1.0210,0.0018,"0.18 %"
05-12-2016,1.0192,-0.0014,"-0.14 %"
02-12-2016,1.0206,-0.0096,"-0.93 %"
01-12-2016,1.0302,-0.0043,"-0.42 %"
30-11-2016,1.0345,-0.0032,"-0.31 %"
29-11-2016,1.0377,0.0006,"0.06 %"
28-11-2016,1.0371,0.0001,"0.01 %"
25-11-2016,1.0370,0.0013,"0.13 %"
24-11-2016,1.0357,-0.0032,"-0.31 %"
23-11-2016,1.0389,0.0022,"0.21 %"
22-11-2016,1.0367,0.0123,"1.20 %"
21-11-2016,1.0244,-0.0023,"-0.22 %"
18-11-2016,1.0267,0.0075,"0.74 %"
17-11-2016,1.0192,-0.0003,"-0.03 %"
16-11-2016,1.0195,0.0068,"0.67 %"
15-11-2016,1.0127,-0.0052,"-0.51 %"
14-11-2016,1.0179,-0.0182,"-1.76 %"
11-11-2016,1.0361,-0.0222,"-2.10 %"
10-11-2016,1.0583,0.0244,"2.36 %"
09-11-2016,1.0339,-0.0201,"-1.91 %"
08-11-2016,1.0540,0.0048,"0.46 %"
07-11-2016,1.0492,0.0171,"1.66 %"
04-11-2016,1.0321,-0.0009,"-0.09 %"
03-11-2016,1.0330,-0.0073,"-0.70 %"
02-11-2016,1.0403,-0.0181,"-1.71 %"
01-11-2016,1.0584,0.0000,"0.00 %"
31-10-2016,1.0584,-0.0045,"-0.42 %"
28-10-2016,1.0629,-0.0074,"-0.69 %"
27-10-2016,1.0703,-0.0044,"-0.41 %"
26-10-2016,1.0747,-0.0098,"-0.90 %"
25-10-2016,1.0845,0.0037,"0.34 %"
24-10-2016,1.0808,-0.0003,"-0.03 %"
21-10-2016,1.0811,-0.0024,"-0.22 %"
20-10-2016,1.0835,0.0053,"0.49 %"
19-10-2016,1.0782,0.0033,"0.31 %"
18-10-2016,1.0749,0.0122,"1.15 %"
17-10-2016,1.0627,-0.0050,"-0.47 %"
14-10-2016,1.0677,0.0088,"0.83 %"
13-10-2016,1.0589,-0.0138,"-1.29 %"
12-10-2016,1.0727,-0.0009,"-0.08 %"
11-10-2016,1.0736,-0.0081,"-0.75 %"
10-10-2016,1.0817,-0.0001,"-0.01 %"
07-10-2016,1.0818,-0.0025,"-0.23 %"
06-10-2016,1.0843,0.0054,"0.50 %"
05-10-2016,1.0789,0.0005,"0.05 %"
04-10-2016,1.0784,0.0130,"1.22 %"
30-09-2016,1.0654,-0.0094,"-0.87 %"
29-09-2016,1.0748,0.0050,"0.47 %"
28-09-2016,1.0698,0.0062,"0.58 %"
27-09-2016,1.0636,0.0104,"0.99 %"
26-09-2016,1.0532,-0.0067,"-0.63 %"
23-09-2016,1.0599,-0.0039,"-0.37 %"
22-09-2016,1.0638,0.0037,"0.35 %"
21-09-2016,1.0601,0.0117,"1.12 %"
20-09-2016,1.0484,-0.0004,"-0.04 %"
19-09-2016,1.0488,0.0089,"0.86 %"
15-09-2016,1.0399,0.0070,"0.68 %"
14-09-2016,1.0329,0.0020,"0.19 %"
13-09-2016,1.0309,-0.0163,"-1.56 %"
09-09-2016,1.0472,-0.0084,"-0.80 %"
08-09-2016,1.0556,0.0036,"0.34 %"
07-09-2016,1.0520,-0.0065,"-0.61 %"
06-09-2016,1.0585,0.0043,"0.41 %"
05-09-2016,1.0542,0.0045,"0.43 %"
02-09-2016,1.0497,-0.0039,"-0.37 %"
01-09-2016,1.0536,-0.0019,"-0.18 %"
30-08-2016,1.0555,0.0059,"0.56 %"
29-08-2016,1.0496,-0.0017,"-0.16 %"
26-08-2016,1.0513,0.0024,"0.23 %"
25-08-2016,1.0489,-0.0046,"-0.44 %"
24-08-2016,1.0535,-0.0035,"-0.33 %"
23-08-2016,1.0570,0.0036,"0.34 %"
22-08-2016,1.0534,0.0054,"0.52 %"
19-08-2016,1.0480,-0.0032,"-0.30 %"
18-08-2016,1.0512,-0.0018,"-0.17 %"
17-08-2016,1.0530,-0.0016,"-0.15 %"
16-08-2016,1.0546,0.0001,"0.01 %"
15-08-2016,1.0545,-0.0030,"-0.28 %"
12-08-2016,1.0575,0.0002,"0.02 %"
11-08-2016,1.0573,0.0043,"0.41 %"
10-08-2016,1.0530,-0.0010,"-0.09 %"
09-08-2016,1.0540,0.0032,"0.30 %"
08-08-2016,1.0508,0.0100,"0.96 %"
05-08-2016,1.0408,0.0061,"0.59 %"
04-08-2016,1.0347,0.0047,"0.46 %"
03-08-2016,1.0300,-0.0050,"-0.48 %"
02-08-2016,1.0350,-0.0075,"-0.72 %"
01-08-2016,1.0425,0.0013,"0.12 %"
29-07-2016,1.0412,-0.0110,"-1.05 %"
28-07-2016,1.0522,-0.0043,"-0.41 %"
27-07-2016,1.0565,0.0029,"0.28 %"
26-07-2016,1.0536,0.0042,"0.40 %"
25-07-2016,1.0494,0.0033,"0.32 %"
22-07-2016,1.0461,0.0005,"0.05 %"
21-07-2016,1.0456,-0.0005,"-0.05 %"
20-07-2016,1.0461,0.0080,"0.77 %"
19-07-2016,1.0381,0.0026,"0.25 %"
18-07-2016,1.0355,0.0043,"0.42 %"
15-07-2016,1.0312,0.0000,"0.00 %"
14-07-2016,1.0312,0.0039,"0.38 %"
13-07-2016,1.0273,0.0021,"0.20 %"
12-07-2016,1.0252,0.0062,"0.61 %"
11-07-2016,1.0190,0.0137,"1.36 %"
08-07-2016,1.0053,-0.0027,"-0.27 %"
05-07-2016,1.0080,-0.0034,"-0.34 %"
04-07-2016,1.0114,0.0073,"0.73 %"
01-07-2016,1.0041,0.0015,"0.15 %"
30-06-2016,1.0026,0.0133,"1.34 %"
29-06-2016,0.9893,0.0092,"0.94 %"
28-06-2016,0.9801,0.0040,"0.41 %"
27-06-2016,0.9761,0.0024,"0.25 %"
24-06-2016,0.9737,-0.0100,"-1.02 %"
23-06-2016,0.9837,0.0004,"0.04 %"
21-06-2016,0.9833,0.0056,"0.57 %"
20-06-2016,0.9777,0.0033,"0.34 %"
17-06-2016,0.9744,0.0021,"0.22 %"
16-06-2016,0.9723,-0.0070,"-0.71 %"
15-06-2016,0.9793,0.0051,"0.52 %"
14-06-2016,0.9742,-0.0085,"-0.86 %"
13-06-2016,0.9827,-0.0062,"-0.63 %"
10-06-2016,0.9889,-0.0043,"-0.43 %"
09-06-2016,0.9932,-0.0021,"-0.21 %"
08-06-2016,0.9953,-0.0010,"-0.10 %"
07-06-2016,0.9963,0.0050,"0.50 %"
06-06-2016,0.9913,-0.0026,"-0.26 %"
03-06-2016,0.9939,0.0023,"0.23 %"
02-06-2016,0.9916,-0.0028,"-0.28 %"
01-06-2016,0.9944,-0.0042,"-0.42 %"
31-05-2016,0.9986,0.0010,"0.10 %"
30-05-2016,0.9976,-0.0013,"-0.13 %"
27-05-2016,0.9989,0.0014,"0.14 %"
26-05-2016,0.9975,0.0006,"0.06 %"
25-05-2016,0.9969,0.0022,"0.22 %"
24-05-2016,0.9947,-0.0030,"-0.30 %"
23-05-2016,0.9977,-0.0005,"-0.05 %"
20-05-2016,0.9982,0.0025,"0.25 %"
19-05-2016,0.9957,-0.0083,"-0.83 %"
18-05-2016,1.0040,-0.0005,"-0.05 %"
17-05-2016,1.0045,0.0012,"0.12 %"
16-05-2016,1.0033,0.0033,"0.33 %"
13-05-2016,1.0000,0.0000,"0.00 %"
12-05-2016,1.0000,0.0000,"0.00 %"
11-05-2016,1.0000,0.0000,"0.00 %"
10-05-2016,1.0000,0.0000,"0.00 %"
09-05-2016,1.0000,0.0000,"0.00 %"
06-05-2016,1.0000,0.0000,"0.00 %"
05-05-2016,1.0000,0.0000,"0.00 %"
04-05-2016,1.0000,0.0000,"0.00 %"
03-05-2016,1.0000,0.0000,"0.00 %"
29-04-2016,1.0000,0.0000,"0.00 %"
28-04-2016,1.0000,0.0000,"0.00 %"
27-04-2016,1.0000,0.0000,"0.00 %"
26-04-2016,1.0000,0.0000,"0.00 %"
25-04-2016,1.0000,0.0000,"0.00 %"
,,,
,,,
