Date,NAV,"Fund change","Fund Change Percent"
06-09-2017,1.0155,0.0017,"0.16 %"
05-09-2017,1.0138,0.0012,"0.11 %"
30-08-2017,1.0116,0.0000,"0.00 %"
29-08-2017,1.0116,-0.0001,"0.00 %"
28-08-2017,1.0117,0.0001,"0.00 %"
25-08-2017,1.0116,0.0013,"0.12 %"
24-08-2017,1.0103,-0.0003,"-0.02 %"
23-08-2017,1.0106,0.0013,"0.12 %"
22-08-2017,1.0093,-0.0010,"-0.09 %"
21-08-2017,1.0103,0.0001,"0.00 %"
18-08-2017,1.0102,-0.0002,"-0.01 %"
17-08-2017,1.0104,0.0001,"0.00 %"
16-08-2017,1.0103,-0.0001,"0.00 %"
15-08-2017,1.0104,0.0000,"0.00 %"
14-08-2017,1.0104,-0.0001,"0.00 %"
11-08-2017,1.0105,-0.0002,"-0.01 %"
10-08-2017,1.0107,-0.0007,"-0.06 %"
09-08-2017,1.0114,0.0017,"0.16 %"
08-08-2017,1.0097,0.0000,"0.00 %"
07-08-2017,1.0097,-0.0004,"-0.03 %"
04-08-2017,1.0101,-0.0008,"-0.07 %"
03-08-2017,1.0109,0.0006,"0.05 %"
02-08-2017,1.0103,-0.0002,"-0.01 %"
01-08-2017,1.0105,0.0034,"0.33 %"
31-07-2017,1.0071,-0.0001,"0.00 %"
28-07-2017,1.0072,0.0009,"0.08 %"
27-07-2017,1.0063,-0.0003,"-0.02 %"
26-07-2017,1.0066,0.0021,"0.20 %"
25-07-2017,1.0045,-0.0026,"-0.25 %"
24-07-2017,1.0071,-0.0001,"0.00 %"
21-07-2017,1.0072,0.0011,"0.10 %"
20-07-2017,1.0061,-0.0001,"0.00 %"
19-07-2017,1.0062,0.0003,"0.02 %"
18-07-2017,1.0059,0.0008,"0.07 %"
17-07-2017,1.0051,0.0001,"0.00 %"
14-07-2017,1.0050,0.0001,"0.00 %"
13-07-2017,1.0049,0.0038,"0.37 %"
12-07-2017,1.0011,0.0000,"0.00 %"
11-07-2017,1.0011,-0.0001,"0.00 %"
10-07-2017,1.0012,0.0005,"0.04 %"
07-07-2017,1.0007,-0.0012,"-0.11 %"
06-07-2017,1.0019,-0.0007,"-0.06 %"
05-07-2017,1.0026,0.0009,"0.08 %"
04-07-2017,1.0017,-0.0001,"0.00 %"
03-07-2017,1.0018,-0.0003,"-0.02 %"
30-06-2017,1.0021,-0.0025,"-0.24 %"
29-06-2017,1.0046,0.0004,"0.03 %"
28-06-2017,1.0042,-0.0003,"-0.02 %"
23-06-2017,1.0045,-0.0001,"0.00 %"
22-06-2017,1.0046,0.0000,"0.00 %"
21-06-2017,1.0046,-0.0008,"-0.07 %"
20-06-2017,1.0054,0.0012,"0.11 %"
19-06-2017,1.0042,-0.0012,"-0.11 %"
16-06-2017,1.0054,0.0000,"0.00 %"
15-06-2017,1.0054,-0.0017,"-0.16 %"
14-06-2017,1.0071,0.0013,"0.12 %"
13-06-2017,1.0058,-0.0007,"-0.06 %"
09-06-2017,1.0065,0.0004,"0.03 %"
08-06-2017,1.0061,-0.0006,"-0.05 %"
07-06-2017,1.0067,-0.0003,"-0.02 %"
06-06-2017,1.0070,-0.0001,"0.00 %"
05-06-2017,1.0071,0.0004,"0.03 %"
02-06-2017,1.0067,0.0006,"0.05 %"
01-06-2017,1.0061,0.0005,"0.04 %"
31-05-2017,1.0056,-0.0001,"0.00 %"
30-05-2017,1.0057,0.0006,"0.05 %"
29-05-2017,1.0051,0.0009,"0.08 %"
26-05-2017,1.0042,-0.0001,"0.00 %"
25-05-2017,1.0043,0.0009,"0.08 %"
24-05-2017,1.0034,-0.0008,"-0.07 %"
23-05-2017,1.0042,0.0000,"0.00 %"
22-05-2017,1.0042,0.0001,"0.00 %"
19-05-2017,1.0041,-0.0021,"-0.20 %"
18-05-2017,1.0062,0.0000,"0.00 %"
17-05-2017,1.0062,0.0032,"0.31 %"
16-05-2017,1.0030,0.0008,"0.07 %"
15-05-2017,1.0022,0.0001,"0.00 %"
12-05-2017,1.0021,0.0026,"0.26 %"
11-05-2017,0.9995,-0.0012,"-0.11 %"
09-05-2017,1.0007,-0.0012,"-0.11 %"
08-05-2017,1.0019,0.0001,"0.00 %"
05-05-2017,1.0018,-0.0001,"0.00 %"
04-05-2017,1.0019,-0.0019,"-0.18 %"
03-05-2017,1.0038,-0.0009,"-0.08 %"
02-05-2017,1.0047,0.0017,"0.16 %"
28-04-2017,1.0030,0.0001,"0.00 %"
27-04-2017,1.0029,-0.0018,"-0.17 %"
26-04-2017,1.0047,-0.0007,"-0.06 %"
25-04-2017,1.0054,-0.0005,"-0.04 %"
21-04-2017,1.0059,0.0045,"0.44 %"
20-04-2017,1.0014,-0.0017,"-0.16 %"
19-04-2017,1.0031,-0.0005,"-0.04 %"
18-04-2017,1.0036,0.0021,"0.20 %"
17-04-2017,1.0015,-0.0001,"0.00 %"
14-04-2017,1.0016,0.0000,"0.00 %"
13-04-2017,1.0016,0.0004,"0.03 %"
12-04-2017,1.0012,-0.0004,"-0.03 %"
11-04-2017,1.0016,0.0021,"0.21 %"
10-04-2017,0.9995,0.0002,"0.02 %"
07-04-2017,0.9993,-0.0021,"-0.20 %"
06-04-2017,1.0014,-0.0002,"-0.01 %"
05-04-2017,1.0016,-0.0003,"-0.02 %"
04-04-2017,1.0019,0.0015,"0.14 %"
03-04-2017,1.0004,-0.0004,"-0.03 %"
31-03-2017,1.0008,0.0004,"0.03 %"
30-03-2017,1.0004,-0.0001,"0.00 %"
29-03-2017,1.0005,0.0005,"0.04 %"
28-03-2017,1.0000,0.0000,"0.00 %"
27-03-2017,1.0000,0.0000,"0.00 %"
24-03-2017,1.0000,0.0000,"0.00 %"
23-03-2017,1.0000,0.0000,"0.00 %"
22-03-2017,1.0000,0.0000,"0.00 %"
21-03-2017,1.0000,0.0000,"0.00 %"
20-03-2017,1.0000,0.0000,"0.00 %"
17-03-2017,1.0000,0.0000,"0.00 %"
16-03-2017,1.0000,0.0000,"0.00 %"
15-03-2017,1.0000,0.0000,"0.00 %"
14-03-2017,1.0000,0.0000,"0.00 %"
13-03-2017,1.0000,0.0000,"0.00 %"
10-03-2017,1.0000,0.0000,"0.00 %"
09-03-2017,1.0000,0.0000,"0.00 %"
08-03-2017,1.0000,0.0000,"0.00 %"
01-01-1970,0.7788,-0.0049,"-0.63 %"
,,,
,,,
