Date,NAV,"Fund change","Fund Change Percent"
22-04-2016,1.0269,0.0002,"0.02 %"
21-04-2016,1.0267,0.0002,"0.02 %"
20-04-2016,1.0265,0.0002,"0.02 %"
19-04-2016,1.0263,0.0001,"0.01 %"
18-04-2016,1.0262,0.0003,"0.03 %"
15-04-2016,1.0259,0.0003,"0.03 %"
14-04-2016,1.0256,0.0001,"0.01 %"
13-04-2016,1.0255,0.0002,"0.02 %"
12-04-2016,1.0253,0.0002,"0.02 %"
11-04-2016,1.0251,0.0005,"0.05 %"
08-04-2016,1.0246,0.0002,"0.02 %"
07-04-2016,1.0244,0.0000,"0.00 %"
06-04-2016,1.0244,0.0003,"0.03 %"
05-04-2016,1.0241,0.0001,"0.01 %"
04-04-2016,1.0240,0.0006,"0.06 %"
01-04-2016,1.0234,-0.0028,"-0.27 %"
31-03-2016,1.0262,0.0003,"0.03 %"
30-03-2016,1.0259,0.0001,"0.01 %"
29-03-2016,1.0258,0.0003,"0.03 %"
28-03-2016,1.0255,0.0005,"0.05 %"
25-03-2016,1.0250,-0.0001,"-0.01 %"
24-03-2016,1.0251,0.0001,"0.01 %"
23-03-2016,1.0250,0.0001,"0.01 %"
22-03-2016,1.0249,0.0006,"0.06 %"
21-03-2016,1.0243,0.0004,"0.04 %"
18-03-2016,1.0239,0.0003,"0.03 %"
17-03-2016,1.0236,0.0003,"0.03 %"
16-03-2016,1.0233,0.0000,"0.00 %"
15-03-2016,1.0233,0.0000,"0.00 %"
14-03-2016,1.0233,0.0003,"0.03 %"
11-03-2016,1.0230,-0.0003,"-0.03 %"
10-03-2016,1.0233,0.0002,"0.02 %"
09-03-2016,1.0231,0.0002,"0.02 %"
08-03-2016,1.0229,0.0002,"0.02 %"
07-03-2016,1.0227,0.0004,"0.04 %"
04-03-2016,1.0223,0.0002,"0.02 %"
03-03-2016,1.0221,0.0002,"0.02 %"
02-03-2016,1.0219,0.0007,"0.07 %"
01-03-2016,1.0212,-0.0017,"-0.17 %"
29-02-2016,1.0229,-0.0001,"-0.01 %"
26-02-2016,1.0230,0.0003,"0.03 %"
25-02-2016,1.0227,-0.0001,"-0.01 %"
24-02-2016,1.0228,0.0002,"0.02 %"
23-02-2016,1.0226,0.0003,"0.03 %"
22-02-2016,1.0223,0.0004,"0.04 %"
19-02-2016,1.0219,0.0002,"0.02 %"
18-02-2016,1.0217,0.0002,"0.02 %"
17-02-2016,1.0215,0.0003,"0.03 %"
16-02-2016,1.0212,0.0001,"0.01 %"
15-02-2016,1.0211,0.0006,"0.06 %"
12-02-2016,1.0205,0.0003,"0.03 %"
11-02-2016,1.0202,0.0002,"0.02 %"
10-02-2016,1.0200,0.0007,"0.07 %"
05-02-2016,1.0193,0.0001,"0.01 %"
04-02-2016,1.0192,0.0003,"0.03 %"
03-02-2016,1.0189,-0.0001,"-0.01 %"
02-02-2016,1.0190,-0.0011,"-0.11 %"
29-01-2016,1.0201,0.0006,"0.06 %"
28-01-2016,1.0195,0.0004,"0.04 %"
27-01-2016,1.0191,-0.0001,"-0.01 %"
26-01-2016,1.0192,0.0007,"0.07 %"
22-01-2016,1.0185,0.0010,"0.10 %"
21-01-2016,1.0175,0.0004,"0.04 %"
20-01-2016,1.0171,0.0004,"0.04 %"
19-01-2016,1.0167,0.0003,"0.03 %"
18-01-2016,1.0164,0.0007,"0.07 %"
15-01-2016,1.0157,0.0005,"0.05 %"
14-01-2016,1.0152,0.0000,"0.00 %"
13-01-2016,1.0152,0.0001,"0.01 %"
12-01-2016,1.0151,0.0003,"0.03 %"
11-01-2016,1.0148,0.0002,"0.02 %"
08-01-2016,1.0146,0.0002,"0.02 %"
07-01-2016,1.0144,-0.0001,"-0.01 %"
06-01-2016,1.0145,0.0003,"0.03 %"
05-01-2016,1.0142,-0.0003,"-0.03 %"
04-01-2016,1.0145,-0.0065,"-0.64 %"
31-12-2015,1.0210,0.0005,"0.05 %"
30-12-2015,1.0205,-0.0002,"-0.02 %"
29-12-2015,1.0207,0.0005,"0.05 %"
28-12-2015,1.0202,0.0007,"0.07 %"
23-12-2015,1.0195,0.0004,"0.04 %"
22-12-2015,1.0191,0.0001,"0.01 %"
21-12-2015,1.0190,0.0009,"0.09 %"
18-12-2015,1.0181,0.0002,"0.02 %"
17-12-2015,1.0179,0.0007,"0.07 %"
16-12-2015,1.0172,0.0005,"0.05 %"
15-12-2015,1.0167,0.0000,"0.00 %"
14-12-2015,1.0167,0.0001,"0.01 %"
11-12-2015,1.0166,0.0000,"0.00 %"
10-12-2015,1.0166,0.0001,"0.01 %"
09-12-2015,1.0165,-0.0005,"-0.05 %"
08-12-2015,1.0170,0.0002,"0.02 %"
07-12-2015,1.0168,0.0004,"0.04 %"
04-12-2015,1.0164,-0.0004,"-0.04 %"
03-12-2015,1.0168,0.0000,"0.00 %"
02-12-2015,1.0168,0.0001,"0.01 %"
01-12-2015,1.0167,-0.0028,"-0.27 %"
30-11-2015,1.0195,0.0001,"0.01 %"
27-11-2015,1.0194,0.0003,"0.03 %"
26-11-2015,1.0191,0.0003,"0.03 %"
25-11-2015,1.0188,0.0005,"0.05 %"
24-11-2015,1.0183,0.0001,"0.01 %"
23-11-2015,1.0182,0.0003,"0.03 %"
20-11-2015,1.0179,0.0006,"0.06 %"
19-11-2015,1.0173,0.0000,"0.00 %"
18-11-2015,1.0173,0.0001,"0.01 %"
17-11-2015,1.0172,0.0000,"0.00 %"
16-11-2015,1.0172,0.0002,"0.02 %"
13-11-2015,1.0170,0.0002,"0.02 %"
12-11-2015,1.0168,0.0004,"0.04 %"
11-11-2015,1.0164,-0.0004,"-0.04 %"
09-11-2015,1.0168,0.0001,"0.01 %"
06-11-2015,1.0167,0.0001,"0.01 %"
05-11-2015,1.0166,-0.0001,"-0.01 %"
04-11-2015,1.0167,0.0002,"0.02 %"
03-11-2015,1.0165,0.0002,"0.02 %"
02-11-2015,1.0163,-0.0010,"-0.10 %"
30-10-2015,1.0173,0.0002,"0.02 %"
29-10-2015,1.0171,-0.0001,"-0.01 %"
28-10-2015,1.0172,0.0001,"0.01 %"
27-10-2015,1.0171,0.0005,"0.05 %"
26-10-2015,1.0166,0.0004,"0.04 %"
23-10-2015,1.0162,0.0005,"0.05 %"
22-10-2015,1.0157,0.0001,"0.01 %"
21-10-2015,1.0156,-0.0005,"-0.05 %"
20-10-2015,1.0161,0.0000,"0.00 %"
19-10-2015,1.0161,0.0004,"0.04 %"
16-10-2015,1.0157,0.0004,"0.04 %"
15-10-2015,1.0153,0.0003,"0.03 %"
13-10-2015,1.0150,0.0000,"0.00 %"
12-10-2015,1.0150,0.0006,"0.06 %"
09-10-2015,1.0144,0.0007,"0.07 %"
08-10-2015,1.0137,-0.0008,"-0.08 %"
07-10-2015,1.0145,0.0001,"0.01 %"
06-10-2015,1.0144,0.0006,"0.06 %"
05-10-2015,1.0138,0.0004,"0.04 %"
02-10-2015,1.0134,0.0003,"0.03 %"
01-10-2015,1.0131,-0.0028,"-0.28 %"
30-09-2015,1.0159,0.0017,"0.17 %"
29-09-2015,1.0142,-0.0018,"-0.18 %"
28-09-2015,1.0160,0.0010,"0.10 %"
25-09-2015,1.0150,-0.0007,"-0.07 %"
23-09-2015,1.0157,-0.0002,"-0.02 %"
22-09-2015,1.0159,-0.0001,"-0.01 %"
21-09-2015,1.0160,0.0004,"0.04 %"
18-09-2015,1.0156,0.0009,"0.09 %"
17-09-2015,1.0147,0.0002,"0.02 %"
15-09-2015,1.0145,0.0003,"0.03 %"
14-09-2015,1.0142,0.0002,"0.02 %"
11-09-2015,1.0140,-0.0002,"-0.02 %"
10-09-2015,1.0142,0.0003,"0.03 %"
09-09-2015,1.0139,0.0002,"0.02 %"
08-09-2015,1.0137,-0.0002,"-0.02 %"
07-09-2015,1.0139,0.0001,"0.01 %"
04-09-2015,1.0138,0.0003,"0.03 %"
03-09-2015,1.0135,0.0003,"0.03 %"
02-09-2015,1.0132,0.0001,"0.01 %"
01-09-2015,1.0131,-0.0142,"-1.38 %"
28-08-2015,1.0273,0.0005,"0.05 %"
27-08-2015,1.0268,0.0004,"0.04 %"
26-08-2015,1.0264,-0.0008,"-0.08 %"
25-08-2015,1.0272,-0.0011,"-0.11 %"
24-08-2015,1.0283,-0.0003,"-0.03 %"
21-08-2015,1.0286,-0.0005,"-0.05 %"
20-08-2015,1.0291,0.0001,"0.01 %"
19-08-2015,1.0290,-0.0001,"-0.01 %"
18-08-2015,1.0291,-0.0005,"-0.05 %"
17-08-2015,1.0296,-0.0011,"-0.11 %"
14-08-2015,1.0307,-0.0016,"-0.15 %"
13-08-2015,1.0323,0.0000,"0.00 %"
12-08-2015,1.0323,-0.0001,"-0.01 %"
11-08-2015,1.0324,-0.0001,"-0.01 %"
10-08-2015,1.0325,0.0004,"0.04 %"
07-08-2015,1.0321,-0.0004,"-0.04 %"
06-08-2015,1.0325,0.0000,"0.00 %"
05-08-2015,1.0325,-0.0001,"-0.01 %"
04-08-2015,1.0326,-0.0001,"-0.01 %"
03-08-2015,1.0327,0.0000,"0.00 %"
31-07-2015,1.0327,-0.0001,"-0.01 %"
30-07-2015,1.0328,0.0001,"0.01 %"
29-07-2015,1.0327,0.0002,"0.02 %"
28-07-2015,1.0325,-0.0001,"-0.01 %"
27-07-2015,1.0326,0.0005,"0.05 %"
24-07-2015,1.0321,0.0003,"0.03 %"
23-07-2015,1.0318,0.0001,"0.01 %"
22-07-2015,1.0317,0.0005,"0.05 %"
21-07-2015,1.0312,0.0004,"0.04 %"
20-07-2015,1.0308,0.0005,"0.05 %"
16-07-2015,1.0303,0.0001,"0.01 %"
15-07-2015,1.0302,0.0003,"0.03 %"
14-07-2015,1.0299,0.0001,"0.01 %"
13-07-2015,1.0298,0.0004,"0.04 %"
10-07-2015,1.0294,0.0003,"0.03 %"
09-07-2015,1.0291,0.0006,"0.06 %"
08-07-2015,1.0285,-0.0001,"-0.01 %"
07-07-2015,1.0286,-0.0002,"-0.02 %"
06-07-2015,1.0288,0.0001,"0.01 %"
03-07-2015,1.0287,0.0000,"0.00 %"
02-07-2015,1.0287,0.0002,"0.02 %"
01-07-2015,1.0285,0.0006,"0.06 %"
30-06-2015,1.0279,0.0003,"0.03 %"
29-06-2015,1.0276,0.0000,"0.00 %"
26-06-2015,1.0276,0.0002,"0.02 %"
25-06-2015,1.0274,0.0001,"0.01 %"
24-06-2015,1.0273,-0.0003,"-0.03 %"
23-06-2015,1.0276,0.0002,"0.02 %"
22-06-2015,1.0274,0.0004,"0.04 %"
19-06-2015,1.0270,0.0003,"0.03 %"
18-06-2015,1.0267,0.0004,"0.04 %"
17-06-2015,1.0263,0.0002,"0.02 %"
16-06-2015,1.0261,0.0001,"0.01 %"
15-06-2015,1.0260,0.0002,"0.02 %"
12-06-2015,1.0258,0.0001,"0.01 %"
11-06-2015,1.0257,0.0001,"0.01 %"
10-06-2015,1.0256,0.0000,"0.00 %"
09-06-2015,1.0256,-0.0001,"-0.01 %"
08-06-2015,1.0257,0.0001,"0.01 %"
05-06-2015,1.0256,-0.0001,"-0.01 %"
04-06-2015,1.0257,0.0002,"0.02 %"
03-06-2015,1.0255,-0.0003,"-0.03 %"
02-06-2015,1.0258,0.0001,"0.01 %"
01-06-2015,1.0257,0.0004,"0.04 %"
29-05-2015,1.0253,0.0002,"0.02 %"
28-05-2015,1.0251,0.0001,"0.01 %"
27-05-2015,1.0250,0.0001,"0.01 %"
26-05-2015,1.0249,0.0003,"0.03 %"
25-05-2015,1.0246,0.0004,"0.04 %"
22-05-2015,1.0242,0.0002,"0.02 %"
21-05-2015,1.0240,0.0001,"0.01 %"
20-05-2015,1.0239,0.0002,"0.02 %"
19-05-2015,1.0237,0.0001,"0.01 %"
18-05-2015,1.0236,0.0003,"0.03 %"
15-05-2015,1.0233,0.0001,"0.01 %"
14-05-2015,1.0232,0.0000,"0.00 %"
13-05-2015,1.0232,0.0003,"0.03 %"
12-05-2015,1.0229,0.0001,"0.01 %"
11-05-2015,1.0228,0.0004,"0.04 %"
08-05-2015,1.0224,0.0002,"0.02 %"
07-05-2015,1.0222,0.0001,"0.01 %"
06-05-2015,1.0221,0.0000,"0.00 %"
05-05-2015,1.0221,0.0006,"0.06 %"
30-04-2015,1.0215,0.0003,"0.03 %"
29-04-2015,1.0212,0.0002,"0.02 %"
28-04-2015,1.0210,0.0007,"0.07 %"
27-04-2015,1.0203,0.0004,"0.04 %"
24-04-2015,1.0199,0.0002,"0.02 %"
23-04-2015,1.0197,0.0002,"0.02 %"
22-04-2015,1.0195,0.0001,"0.01 %"
21-04-2015,1.0194,-0.0001,"-0.01 %"
20-04-2015,1.0195,0.0003,"0.03 %"
17-04-2015,1.0192,0.0001,"0.01 %"
16-04-2015,1.0191,0.0002,"0.02 %"
15-04-2015,1.0189,0.0004,"0.04 %"
14-04-2015,1.0185,0.0001,"0.01 %"
13-04-2015,1.0184,0.0004,"0.04 %"
10-04-2015,1.0180,0.0003,"0.03 %"
09-04-2015,1.0177,0.0003,"0.03 %"
08-04-2015,1.0174,0.0001,"0.01 %"
07-04-2015,1.0173,0.0002,"0.02 %"
06-04-2015,1.0171,0.0004,"0.04 %"
03-04-2015,1.0167,0.0001,"0.01 %"
02-04-2015,1.0166,0.0003,"0.03 %"
01-04-2015,1.0163,0.0003,"0.03 %"
31-03-2015,1.0160,0.0002,"0.02 %"
30-03-2015,1.0158,0.0003,"0.03 %"
27-03-2015,1.0155,0.0002,"0.02 %"
26-03-2015,1.0153,0.0003,"0.03 %"
25-03-2015,1.0150,0.0002,"0.02 %"
24-03-2015,1.0148,0.0002,"0.02 %"
23-03-2015,1.0146,0.0004,"0.04 %"
20-03-2015,1.0142,0.0001,"0.01 %"
19-03-2015,1.0141,0.0003,"0.03 %"
18-03-2015,1.0138,0.0002,"0.02 %"
17-03-2015,1.0136,0.0003,"0.03 %"
16-03-2015,1.0133,0.0001,"0.01 %"
13-03-2015,1.0132,0.0002,"0.02 %"
12-03-2015,1.0130,0.0004,"0.04 %"
11-03-2015,1.0126,0.0001,"0.01 %"
10-03-2015,1.0125,0.0003,"0.03 %"
09-03-2015,1.0122,0.0001,"0.01 %"
06-03-2015,1.0121,0.0002,"0.02 %"
05-03-2015,1.0119,0.0003,"0.03 %"
04-03-2015,1.0116,0.0003,"0.03 %"
03-03-2015,1.0113,0.0001,"0.01 %"
02-03-2015,1.0112,0.0004,"0.04 %"
27-02-2015,1.0108,0.0001,"0.01 %"
26-02-2015,1.0107,0.0001,"0.01 %"
25-02-2015,1.0106,0.0005,"0.05 %"
24-02-2015,1.0101,0.0001,"0.01 %"
23-02-2015,1.0100,0.0006,"0.06 %"
18-02-2015,1.0094,0.0001,"0.01 %"
17-02-2015,1.0093,0.0003,"0.03 %"
16-02-2015,1.0090,0.0003,"0.03 %"
13-02-2015,1.0087,0.0002,"0.02 %"
12-02-2015,1.0085,-0.0003,"-0.03 %"
11-02-2015,1.0088,0.0002,"0.02 %"
10-02-2015,1.0086,0.0002,"0.02 %"
09-02-2015,1.0084,0.0004,"0.04 %"
06-02-2015,1.0080,0.0004,"0.04 %"
05-02-2015,1.0076,0.0001,"0.01 %"
04-02-2015,1.0075,0.0008,"0.08 %"
30-01-2015,1.0067,0.0002,"0.02 %"
29-01-2015,1.0065,0.0004,"0.04 %"
28-01-2015,1.0061,0.0002,"0.02 %"
27-01-2015,1.0059,0.0002,"0.02 %"
26-01-2015,1.0057,0.0006,"0.06 %"
23-01-2015,1.0051,0.0005,"0.05 %"
22-01-2015,1.0046,0.0002,"0.02 %"
21-01-2015,1.0044,-0.0002,"-0.02 %"
20-01-2015,1.0046,0.0000,"0.00 %"
19-01-2015,1.0046,0.0003,"0.03 %"
16-01-2015,1.0043,0.0009,"0.09 %"
15-01-2015,1.0034,0.0001,"0.01 %"
14-01-2015,1.0033,0.0006,"0.06 %"
13-01-2015,1.0027,0.0000,"0.00 %"
12-01-2015,1.0027,0.0008,"0.08 %"
09-01-2015,1.0019,0.0003,"0.03 %"
08-01-2015,1.0016,0.0003,"0.03 %"
07-01-2015,1.0013,-0.0010,"-0.10 %"
06-01-2015,1.0023,-0.0004,"-0.04 %"
05-01-2015,1.0027,-0.0005,"-0.05 %"
02-01-2015,1.0032,0.0004,"0.04 %"
31-12-2014,1.0028,0.0003,"0.03 %"
30-12-2014,1.0025,0.0002,"0.02 %"
29-12-2014,1.0023,0.0004,"0.04 %"
26-12-2014,1.0019,0.0002,"0.02 %"
24-12-2014,1.0017,0.0002,"0.02 %"
23-12-2014,1.0015,0.0003,"0.03 %"
22-12-2014,1.0012,0.0004,"0.04 %"
19-12-2014,1.0008,-0.0002,"-0.02 %"
18-12-2014,1.0010,0.0002,"0.02 %"
17-12-2014,1.0008,0.0002,"0.02 %"
16-12-2014,1.0006,0.0001,"0.01 %"
15-12-2014,1.0005,0.0004,"0.04 %"
12-12-2014,1.0001,-0.0006,"-0.06 %"
11-12-2014,1.0007,-0.0001,"-0.01 %"
10-12-2014,1.0008,0.0004,"0.04 %"
09-12-2014,1.0004,-0.0006,"-0.06 %"
08-12-2014,1.0010,0.0000,"0.00 %"
05-12-2014,1.0010,0.0001,"0.01 %"
04-12-2014,1.0009,0.0000,"0.00 %"
03-12-2014,1.0009,0.0001,"0.01 %"
02-12-2014,1.0008,0.0001,"0.01 %"
01-12-2014,1.0007,0.0001,"0.01 %"
28-11-2014,1.0006,0.0001,"0.01 %"
27-11-2014,1.0005,0.0000,"0.00 %"
26-11-2014,1.0005,0.0001,"0.01 %"
25-11-2014,1.0004,0.0001,"0.01 %"
24-11-2014,1.0003,0.0002,"0.02 %"
21-11-2014,1.0001,0.0001,"0.01 %"
20-11-2014,1.0000,0.0000,"0.00 %"
19-11-2014,1.0000,0.0000,"0.00 %"
18-11-2014,1.0000,0.0000,"0.00 %"
17-11-2014,1.0000,0.0000,"0.00 %"
14-11-2014,1.0000,0.0000,"0.00 %"
13-11-2014,1.0000,0.0000,"0.00 %"
12-11-2014,1.0000,0.0000,"0.00 %"
11-11-2014,1.0000,0.0000,"0.00 %"
10-11-2014,1.0000,0.0000,"0.00 %"
07-11-2014,1.0000,0.0000,"0.00 %"
06-11-2014,1.0000,0.0000,"0.00 %"
05-11-2014,1.0000,0.0000,"0.00 %"
04-11-2014,1.0000,-0.0001,"-0.01 %"
03-11-2014,1.0001,0.0000,"0.00 %"
31-10-2014,1.0001,0.0001,"0.01 %"
30-10-2014,1.0000,0.0000,"0.00 %"
29-10-2014,1.0000,0.0000,"0.00 %"
28-10-2014,1.0000,0.0000,"0.00 %"
27-10-2014,1.0000,0.0000,"0.00 %"
24-10-2014,1.0000,0.0000,"0.00 %"
23-10-2014,1.0000,0.0000,"0.00 %"
21-10-2014,1.0000,0.0000,"0.00 %"
20-10-2014,1.0000,0.0000,"0.00 %"
17-10-2014,1.0000,0.0000,"0.00 %"
16-10-2014,1.0000,0.0000,"0.00 %"
15-10-2014,1.0000,0.0000,"0.00 %"
14-10-2014,1.0000,0.0000,"0.00 %"
13-10-2014,1.0000,0.0000,"0.00 %"
10-10-2014,1.0000,0.0000,"0.00 %"
09-10-2014,1.0000,0.0000,"0.00 %"
08-10-2014,1.0000,0.0000,"0.00 %"
07-10-2014,1.0000,0.0000,"0.00 %"
03-10-2014,1.0000,0.0000,"0.00 %"
02-10-2014,1.0000,0.0000,"0.00 %"
01-10-2014,1.0000,0.0000,"0.00 %"
30-09-2014,1.0000,0.0000,"0.00 %"
29-09-2014,1.0000,0.0000,"0.00 %"
26-09-2014,1.0000,0.0000,"0.00 %"
25-09-2014,1.0000,0.0000,"0.00 %"
24-09-2014,1.0000,0.0000,"0.00 %"
23-09-2014,1.0000,0.0000,"0.00 %"
22-09-2014,1.0000,0.0000,"0.00 %"
19-09-2014,1.0000,0.0000,"0.00 %"
18-09-2014,1.0000,0.0000,"0.00 %"
17-09-2014,1.0000,0.0000,"0.00 %"
15-09-2014,1.0000,0.0000,"0.00 %"
12-09-2014,1.0000,0.0000,"0.00 %"
11-09-2014,1.0000,0.0000,"0.00 %"
10-09-2014,1.0000,0.0000,"0.00 %"
09-09-2014,1.0000,0.0000,"0.00 %"
08-09-2014,1.0000,0.0000,"0.00 %"
05-09-2014,1.0000,0.0000,"0.00 %"
04-09-2014,1.0000,0.0000,"0.00 %"
03-09-2014,1.0000,0.0000,"0.00 %"
02-09-2014,1.0000,0.0000,"0.00 %"
29-08-2014,1.0000,0.0000,"0.00 %"
28-08-2014,1.0000,0.0000,"0.00 %"
27-08-2014,1.0000,0.0000,"0.00 %"
26-08-2014,1.0000,0.0000,"0.00 %"
25-08-2014,1.0000,0.0000,"0.00 %"
22-08-2014,1.0000,0.0000,"0.00 %"
21-08-2014,1.0000,0.0000,"0.00 %"
20-08-2014,1.0000,0.0000,"0.00 %"
19-08-2014,1.0000,0.0000,"0.00 %"
18-08-2014,1.0000,0.0000,"0.00 %"
15-08-2014,1.0000,0.0000,"0.00 %"
14-08-2014,1.0000,0.0000,"0.00 %"
13-08-2014,1.0000,0.0000,"0.00 %"
12-08-2014,1.0000,0.0000,"0.00 %"
11-08-2014,1.0000,0.0000,"0.00 %"
08-08-2014,1.0000,0.0000,"0.00 %"
07-08-2014,1.0000,0.0000,"0.00 %"
06-08-2014,1.0000,0.0000,"0.00 %"
05-08-2014,1.0000,0.0000,"0.00 %"
04-08-2014,1.0000,0.0000,"0.00 %"
01-08-2014,1.0000,0.0000,"0.00 %"
31-07-2014,1.0000,0.0000,"0.00 %"
30-07-2014,1.0000,0.0000,"0.00 %"
25-07-2014,1.0000,0.0000,"0.00 %"
24-07-2014,1.0000,0.0000,"0.00 %"
23-07-2014,1.0000,0.0000,"0.00 %"
22-07-2014,1.0000,0.0000,"0.00 %"
21-07-2014,1.0000,0.0000,"0.00 %"
18-07-2014,1.0000,0.0000,"0.00 %"
17-07-2014,1.0000,0.0000,"0.00 %"
16-07-2014,1.0000,-0.0217,"-2.12 %"
14-07-2014,1.0217,0.0005,"0.05 %"
11-07-2014,1.0212,0.0000,"0.00 %"
10-07-2014,1.0212,0.0002,"0.02 %"
09-07-2014,1.0210,0.0008,"0.08 %"
08-07-2014,1.0202,0.0001,"0.01 %"
07-07-2014,1.0201,0.0005,"0.05 %"
04-07-2014,1.0196,0.0001,"0.01 %"
03-07-2014,1.0195,0.0002,"0.02 %"
02-07-2014,1.0193,0.0000,"0.00 %"
01-07-2014,1.0193,-0.0001,"-0.01 %"
30-06-2014,1.0194,0.0004,"0.04 %"
27-06-2014,1.0190,0.0001,"0.01 %"
26-06-2014,1.0189,0.0000,"0.00 %"
25-06-2014,1.0189,0.0002,"0.02 %"
24-06-2014,1.0187,-0.0002,"-0.02 %"
23-06-2014,1.0189,0.0003,"0.03 %"
20-06-2014,1.0186,0.0000,"0.00 %"
19-06-2014,1.0186,0.0001,"0.01 %"
18-06-2014,1.0185,0.0003,"0.03 %"
17-06-2014,1.0182,0.0001,"0.01 %"
16-06-2014,1.0181,0.0003,"0.03 %"
13-06-2014,1.0178,0.0002,"0.02 %"
12-06-2014,1.0176,0.0002,"0.02 %"
11-06-2014,1.0174,0.0001,"0.01 %"
10-06-2014,1.0173,0.0001,"0.01 %"
09-06-2014,1.0172,0.0003,"0.03 %"
06-06-2014,1.0169,-0.0001,"-0.01 %"
05-06-2014,1.0170,0.0001,"0.01 %"
04-06-2014,1.0169,0.0001,"0.01 %"
03-06-2014,1.0168,0.0002,"0.02 %"
02-06-2014,1.0166,0.0003,"0.03 %"
30-05-2014,1.0163,0.0000,"0.00 %"
29-05-2014,1.0163,0.0003,"0.03 %"
28-05-2014,1.0160,-0.0001,"-0.01 %"
27-05-2014,1.0161,0.0001,"0.01 %"
26-05-2014,1.0160,0.0003,"0.03 %"
23-05-2014,1.0157,0.0000,"0.00 %"
22-05-2014,1.0157,0.0001,"0.01 %"
21-05-2014,1.0156,0.0002,"0.02 %"
20-05-2014,1.0154,0.0001,"0.01 %"
19-05-2014,1.0153,0.0007,"0.07 %"
16-05-2014,1.0146,0.0003,"0.03 %"
15-05-2014,1.0143,0.0002,"0.02 %"
14-05-2014,1.0141,0.0002,"0.02 %"
12-05-2014,1.0139,0.0001,"0.01 %"
09-05-2014,1.0138,-0.0003,"-0.03 %"
08-05-2014,1.0141,0.0001,"0.01 %"
07-05-2014,1.0140,0.0001,"0.01 %"
06-05-2014,1.0139,0.0001,"0.01 %"
05-05-2014,1.0138,0.0004,"0.04 %"
02-05-2014,1.0134,0.0002,"0.02 %"
30-04-2014,1.0132,0.0001,"0.01 %"
29-04-2014,1.0131,0.0005,"0.05 %"
28-04-2014,1.0126,0.0004,"0.04 %"
25-04-2014,1.0122,0.0000,"0.00 %"
24-04-2014,1.0122,0.0001,"0.01 %"
23-04-2014,1.0121,0.0001,"0.01 %"
22-04-2014,1.0120,0.0002,"0.02 %"
21-04-2014,1.0118,0.0003,"0.03 %"
18-04-2014,1.0115,0.0001,"0.01 %"
17-04-2014,1.0114,0.0001,"0.01 %"
16-04-2014,1.0113,0.0001,"0.01 %"
15-04-2014,1.0112,0.0001,"0.01 %"
14-04-2014,1.0111,0.0003,"0.03 %"
11-04-2014,1.0108,0.0000,"0.00 %"
10-04-2014,1.0108,0.0002,"0.02 %"
09-04-2014,1.0106,0.0002,"0.02 %"
08-04-2014,1.0104,0.0001,"0.01 %"
07-04-2014,1.0103,0.0003,"0.03 %"
04-04-2014,1.0100,0.0001,"0.01 %"
03-04-2014,1.0099,0.0002,"0.02 %"
02-04-2014,1.0097,0.0003,"0.03 %"
01-04-2014,1.0094,0.0001,"0.01 %"
31-03-2014,1.0093,0.0003,"0.03 %"
28-03-2014,1.0090,0.0001,"0.01 %"
27-03-2014,1.0089,0.0000,"0.00 %"
26-03-2014,1.0089,0.0002,"0.02 %"
25-03-2014,1.0087,0.0001,"0.01 %"
24-03-2014,1.0086,0.0003,"0.03 %"
21-03-2014,1.0083,0.0001,"0.01 %"
20-03-2014,1.0082,0.0001,"0.01 %"
19-03-2014,1.0081,0.0002,"0.02 %"
18-03-2014,1.0079,0.0001,"0.01 %"
17-03-2014,1.0078,0.0001,"0.01 %"
14-03-2014,1.0077,0.0001,"0.01 %"
13-03-2014,1.0076,0.0001,"0.01 %"
12-03-2014,1.0075,0.0001,"0.01 %"
11-03-2014,1.0074,0.0001,"0.01 %"
10-03-2014,1.0073,0.0002,"0.02 %"
07-03-2014,1.0071,0.0001,"0.01 %"
06-03-2014,1.0070,0.0001,"0.01 %"
05-03-2014,1.0069,0.0001,"0.01 %"
04-03-2014,1.0068,0.0001,"0.01 %"
03-03-2014,1.0067,0.0003,"0.03 %"
28-02-2014,1.0064,0.0001,"0.01 %"
27-02-2014,1.0063,0.0001,"0.01 %"
26-02-2014,1.0062,0.0001,"0.01 %"
25-02-2014,1.0061,0.0001,"0.01 %"
24-02-2014,1.0060,0.0003,"0.03 %"
21-02-2014,1.0057,0.0001,"0.01 %"
20-02-2014,1.0056,0.0001,"0.01 %"
19-02-2014,1.0055,0.0001,"0.01 %"
18-02-2014,1.0054,0.0001,"0.01 %"
17-02-2014,1.0053,0.0002,"0.02 %"
14-02-2014,1.0051,0.0001,"0.01 %"
13-02-2014,1.0050,0.0001,"0.01 %"
12-02-2014,1.0049,0.0001,"0.01 %"
11-02-2014,1.0048,0.0001,"0.01 %"
10-02-2014,1.0047,0.0003,"0.03 %"
07-02-2014,1.0044,0.0000,"0.00 %"
06-02-2014,1.0044,0.0001,"0.01 %"
05-02-2014,1.0043,0.0001,"0.01 %"
04-02-2014,1.0042,0.0004,"0.04 %"
30-01-2014,1.0038,0.0002,"0.02 %"
29-01-2014,1.0036,0.0000,"0.00 %"
28-01-2014,1.0036,0.0002,"0.02 %"
27-01-2014,1.0034,0.0003,"0.03 %"
