Date,NAV,"Fund change","Fund Change Percent"
24-08-2017,1.0165,0.0000,"0.00 %"
23-08-2017,1.0165,-0.0006,"-0.05 %"
22-08-2017,1.0171,-0.0016,"-0.15 %"
21-08-2017,1.0187,-0.0014,"-0.13 %"
18-08-2017,1.0201,-0.0006,"-0.05 %"
17-08-2017,1.0207,0.0004,"0.03 %"
16-08-2017,1.0203,0.0013,"0.12 %"
15-08-2017,1.0190,0.0009,"0.08 %"
14-08-2017,1.0181,-0.0012,"-0.11 %"
11-08-2017,1.0193,0.0009,"0.08 %"
10-08-2017,1.0184,-0.0010,"-0.09 %"
09-08-2017,1.0194,-0.0015,"-0.14 %"
08-08-2017,1.0209,0.0005,"0.04 %"
07-08-2017,1.0204,0.0012,"0.11 %"
04-08-2017,1.0192,0.0008,"0.07 %"
03-08-2017,1.0184,-0.0008,"-0.07 %"
02-08-2017,1.0192,0.0017,"0.16 %"
01-08-2017,1.0175,0.0010,"0.09 %"
31-07-2017,1.0165,0.0010,"0.09 %"
28-07-2017,1.0155,0.0017,"0.16 %"
27-07-2017,1.0138,-0.0015,"-0.14 %"
26-07-2017,1.0153,0.0006,"0.05 %"
25-07-2017,1.0147,0.0018,"0.17 %"
24-07-2017,1.0129,-0.0015,"-0.14 %"
21-07-2017,1.0144,-0.0006,"-0.05 %"
20-07-2017,1.0150,0.0013,"0.12 %"
19-07-2017,1.0137,0.0010,"0.09 %"
18-07-2017,1.0127,0.0004,"0.03 %"
17-07-2017,1.0123,-0.0012,"-0.11 %"
14-07-2017,1.0135,0.0010,"0.09 %"
13-07-2017,1.0125,0.0005,"0.04 %"
12-07-2017,1.0120,-0.0009,"-0.08 %"
11-07-2017,1.0129,0.0010,"0.09 %"
10-07-2017,1.0119,-0.0013,"-0.12 %"
07-07-2017,1.0132,0.0000,"0.00 %"
06-07-2017,1.0132,0.0009,"0.08 %"
05-07-2017,1.0123,-0.0002,"-0.01 %"
04-07-2017,1.0125,-0.0010,"-0.09 %"
03-07-2017,1.0135,0.0013,"0.12 %"
30-06-2017,1.0122,-0.0015,"-0.14 %"
29-06-2017,1.0137,-0.0010,"-0.09 %"
28-06-2017,1.0147,0.0036,"0.35 %"
23-06-2017,1.0111,0.0011,"0.10 %"
22-06-2017,1.0100,-0.0002,"-0.01 %"
21-06-2017,1.0102,0.0018,"0.17 %"
20-06-2017,1.0084,0.0023,"0.22 %"
19-06-2017,1.0061,0.0005,"0.04 %"
16-06-2017,1.0056,0.0021,"0.20 %"
15-06-2017,1.0035,0.0042,"0.42 %"
14-06-2017,0.9993,-0.0011,"-0.10 %"
13-06-2017,1.0004,-0.0002,"-0.01 %"
09-06-2017,1.0006,-0.0017,"-0.16 %"
08-06-2017,1.0023,0.0019,"0.18 %"
07-06-2017,1.0004,-0.0014,"-0.13 %"
06-06-2017,1.0018,0.0028,"0.28 %"
05-06-2017,0.9990,-0.0044,"-0.43 %"
02-06-2017,1.0034,-0.0016,"-0.15 %"
01-06-2017,1.0050,0.0016,"0.15 %"
31-05-2017,1.0034,-0.0004,"-0.03 %"
30-05-2017,1.0038,0.0024,"0.23 %"
29-05-2017,1.0014,0.0025,"0.25 %"
26-05-2017,0.9989,-0.0014,"-0.13 %"
25-05-2017,1.0003,-0.0033,"-0.32 %"
24-05-2017,1.0036,0.0006,"0.05 %"
23-05-2017,1.0030,-0.0017,"-0.16 %"
22-05-2017,1.0047,-0.0031,"-0.30 %"
19-05-2017,1.0078,-0.0023,"-0.22 %"
18-05-2017,1.0101,0.0021,"0.20 %"
17-05-2017,1.0080,0.0002,"0.01 %"
16-05-2017,1.0078,-0.0003,"-0.02 %"
15-05-2017,1.0081,-0.0036,"-0.35 %"
12-05-2017,1.0117,0.0004,"0.03 %"
11-05-2017,1.0113,0.0024,"0.23 %"
09-05-2017,1.0089,0.0024,"0.23 %"
08-05-2017,1.0065,0.0008,"0.07 %"
05-05-2017,1.0057,0.0030,"0.29 %"
04-05-2017,1.0027,0.0029,"0.29 %"
03-05-2017,0.9998,-0.0012,"-0.11 %"
02-05-2017,1.0010,-0.0004,"-0.03 %"
28-04-2017,1.0014,-0.0014,"-0.13 %"
27-04-2017,1.0028,0.0020,"0.19 %"
26-04-2017,1.0008,-0.0053,"-0.52 %"
25-04-2017,1.0061,-0.0041,"-0.40 %"
21-04-2017,1.0102,0.0014,"0.13 %"
20-04-2017,1.0088,-0.0006,"-0.05 %"
19-04-2017,1.0094,-0.0015,"-0.14 %"
18-04-2017,1.0109,0.0031,"0.30 %"
17-04-2017,1.0078,-0.0005,"-0.04 %"
14-04-2017,1.0083,-0.0011,"-0.10 %"
13-04-2017,1.0094,-0.0034,"-0.33 %"
12-04-2017,1.0128,-0.0005,"-0.04 %"
11-04-2017,1.0133,-0.0005,"-0.04 %"
10-04-2017,1.0138,0.0008,"0.07 %"
07-04-2017,1.0130,0.0005,"0.04 %"
06-04-2017,1.0125,0.0013,"0.12 %"
05-04-2017,1.0112,-0.0001,"0.00 %"
04-04-2017,1.0113,0.0013,"0.12 %"
03-04-2017,1.0100,0.0007,"0.07 %"
31-03-2017,1.0093,0.0009,"0.08 %"
30-03-2017,1.0084,-0.0009,"-0.08 %"
29-03-2017,1.0093,0.0027,"0.27 %"
28-03-2017,1.0066,-0.0003,"-0.03 %"
27-03-2017,1.0069,-0.0031,"-0.31 %"
24-03-2017,1.0100,0.0003,"0.03 %"
23-03-2017,1.0097,0.0014,"0.14 %"
22-03-2017,1.0083,0.0006,"0.06 %"
21-03-2017,1.0077,0.0004,"0.04 %"
20-03-2017,1.0073,0.0017,"0.17 %"
17-03-2017,1.0056,-0.0008,"-0.08 %"
16-03-2017,1.0064,-0.0014,"-0.14 %"
15-03-2017,1.0078,-0.0012,"-0.12 %"
14-03-2017,1.0090,0.0007,"0.07 %"
13-03-2017,1.0083,-0.0016,"-0.16 %"
10-03-2017,1.0099,-0.0036,"-0.36 %"
09-03-2017,1.0135,-0.0011,"-0.11 %"
08-03-2017,1.0146,0.0008,"0.08 %"
07-03-2017,1.0138,0.0002,"0.02 %"
06-03-2017,1.0136,-0.0013,"-0.13 %"
03-03-2017,1.0149,0.0013,"0.13 %"
02-03-2017,1.0136,0.0004,"0.04 %"
01-03-2017,1.0132,0.0023,"0.23 %"
28-02-2017,1.0109,0.0010,"0.10 %"
27-02-2017,1.0099,0.0004,"0.04 %"
24-02-2017,1.0095,-0.0018,"-0.18 %"
23-02-2017,1.0113,0.0000,"0.00 %"
22-02-2017,1.0113,0.0000,"0.00 %"
21-02-2017,1.0113,-0.0004,"-0.04 %"
20-02-2017,1.0117,0.0022,"0.22 %"
17-02-2017,1.0095,0.0005,"0.05 %"
16-02-2017,1.0090,0.0008,"0.08 %"
15-02-2017,1.0082,-0.0002,"-0.02 %"
14-02-2017,1.0084,0.0003,"0.03 %"
13-02-2017,1.0081,0.0018,"0.18 %"
10-02-2017,1.0063,0.0018,"0.18 %"
08-02-2017,1.0045,0.0007,"0.07 %"
07-02-2017,1.0038,0.0029,"0.29 %"
06-02-2017,1.0009,0.0015,"0.15 %"
03-02-2017,0.9994,0.0011,"0.11 %"
02-02-2017,0.9983,-0.0017,"-0.17 %"
31-01-2017,1.0000,0.0000,"0.00 %"
27-01-2017,1.0000,0.0000,"0.00 %"
26-01-2017,1.0000,0.0000,"0.00 %"
25-01-2017,1.0000,0.0000,"0.00 %"
24-01-2017,1.0000,0.0000,"0.00 %"
23-01-2017,1.0000,0.0000,"0.00 %"
20-01-2017,1.0000,0.0000,"0.00 %"
19-01-2017,1.0000,0.0000,"0.00 %"
18-01-2017,1.0000,0.0000,"0.00 %"
17-01-2017,1.0000,0.0000,"0.00 %"
16-01-2017,1.0000,0.0000,"0.00 %"
13-01-2017,1.0000,0.0000,"0.00 %"
12-01-2017,1.0000,0.0000,"0.00 %"
11-01-2017,1.0000,0.0000,"0.00 %"
01-01-1970,0.9973,-0.0032,"-0.32 %"
,,,
,,,
